"name","startDate","description","access","location","organizer"
"fuck-muc","Wed, 2023-04-12 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-05-10 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-07-12 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-08-09 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-09-13 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-10-11 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-11-08 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2023-12-13 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-02-14 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-03-13 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-05-08 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-06-12 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-01-10 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor",""
"fuck-muc","Wed, 2024-04-10 19:00","public for FNTI* only","finta-only","Hauptraum, Küche, Labor","leah2"
